﻿Indicadors d'habitatges
Espluga de Francolí, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430542
;2021
Proporció d'habitatges principals (%);60,6
Proporció d'habitatges no principals (%);39,4
Proporció d'habitatges principals de propietat (%);78,0
Proporció d'habitatges principals de lloguer (%);14,9
Proporció d'habitatges principals en altre règim de tinença (%);7,0
Proporció d'habitatges principals de fins a 45 m2 (%);3,3
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);7,2
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);33,6
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);26,9
Proporció d'habitatges principals de més de 120 m2 (%);27,8
Proporció d'habitatges principals construïts fins al 1950 (%);29,4
Proporció d'habitatges principals construïts de 1951 a 1970 (%);10,5
Proporció d'habitatges principals construïts de 1971 a 1980 (%);16,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);23,3
Proporció d'habitatges principals construïts en 2001 o després (%);18,8

