﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Fatarella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430568
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;6;0;6
De 20 a 24 anys;2;1;3;2;1;3;0;5;5;1;1;2;0;6;6;2;1;3;4;1;5;1;0;1;6;0;6;0;0;0;18;16;34
De 25 a 29 anys;1;1;2;6;2;8;3;4;7;1;3;4;3;4;7;2;1;3;9;6;15;4;6;10;2;0;2;0;0;0;31;27;58
De 30 a 34 anys;4;3;7;0;4;4;2;5;7;2;3;5;1;4;5;10;1;11;7;4;11;6;1;7;1;2;3;0;0;0;33;27;60
De 35 a 39 anys;1;4;5;1;3;4;3;1;4;0;0;0;1;4;5;10;1;11;13;7;20;7;0;7;2;1;3;0;0;0;38;21;59
De 40 a 44 anys;4;2;6;2;2;4;3;1;4;0;1;1;1;3;4;15;0;15;18;11;29;6;1;7;5;2;7;0;0;0;54;23;77
De 45 a 49 anys;4;2;6;2;1;3;1;0;1;1;0;1;2;1;3;14;6;20;10;4;14;4;2;6;0;1;1;0;0;0;38;17;55
De 50 a 54 anys;2;1;3;1;2;3;1;0;1;1;0;1;1;1;2;9;10;19;4;2;6;3;1;4;2;2;4;0;0;0;24;19;43
De 55 a 59 anys;1;0;1;1;0;1;2;0;2;0;0;0;0;0;0;17;12;29;6;3;9;2;0;2;1;1;2;0;0;0;30;16;46
De 60 a 64 anys;1;2;3;0;0;0;0;0;0;0;0;0;1;1;2;8;9;17;2;0;2;1;2;3;2;2;4;0;0;0;15;16;31
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;1;1;0;2;2;3;1;4;1;0;1;0;0;0;6;5;11
Total;20;16;36;15;15;30;15;16;31;6;8;14;15;25;40;87;42;129;75;40;115;37;14;51;23;11;34;0;0;0;293;187;480

