﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Riumors
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171518&lang=es
;1999;1989
      Total;;
 explot.;23;35
 UTA;45;46
     Mà d'obra familiar;;
 total;;
  explot.;20;35
 nombre persones;38;67
  UTA;26;41
 titular;;
 nombre persones;20;35
  UTA;16;20
 cònjuge;;
 nombre persones;10;14
 altres familiars;;
  UTA;5;10
   explot.;7;15
 nombre persones;8;18
  UTA;5;11
       Mà d'obra assalariada;;
 total;;
  explot.;6;5
   UTA;19;4
 fixa;;
  explot.;6;4
 nombre persones;19;4
  UTA;18;4
 eventual;;
  explot.;2;1
   UTA;1;0

