﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Castellbisbal. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080543&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2059;631;286;4504;3529;8952
Homes;915;296;..;1524;2355;4547
Dones;1144;334;190;2980;1174;4405
Estrangers;..;..;..;334;289;689
Homes;..;..;..;..;210;366
Dones;..;..;..;234;..;324
Total;2200;663;297;4838;3818;9641
Homes;978;329;..;1624;2565;4912
Dones;1223;334;201;3214;1253;4729

