﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Riudecanyes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431270
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;500;125
04/2024;485;125
03/2024;475;125
02/2024;470;120
01/2024;460;120
12/2023;470;120
11/2023;475;125
10/2023;480;120
09/2023;480;120
08/2023;460;120
07/2023;470;120
06/2023;470;115
05/2023;470;115
04/2023;475;115
03/2023;470;115
02/2023;445;115
01/2023;440;115
12/2022;455;120
11/2022;455;120
10/2022;455;120
09/2022;455;120
08/2022;450;115
07/2022;465;115
06/2022;455;115
05/2022;450;115
04/2022;445;115
03/2022;430;110
02/2022;395;110
01/2022;395;110
12/2021;408;111
11/2021;404;110
10/2021;420;111
09/2021;414;113
08/2021;411;114
07/2021;413;116
06/2021;400;116
05/2021;372;117
04/2021;366;116
03/2021;362;113
02/2021;363;114
01/2021;360;114
12/2020;360;117
11/2020;365;112
10/2020;365;113
09/2020;364;112
08/2020;369;115
07/2020;369;117
06/2020;353;117
05/2020;349;114
03/2020;350;114
12/2019;355;113
09/2019;348;118
06/2019;343;113
03/2019;336;111
12/2018;320;111
09/2018;317;113
06/2018;332;111
03/2018;318;113
12/2017;305;112
09/2017;290;118
06/2017;321;115
03/2017;279;115
12/2016;262;119
09/2016;262;121
06/2016;254;123
03/2016;241;125
12/2015;258;123
09/2015;246;124
06/2015;250;125
03/2015;241;118
12/2014;253;118
09/2014;252;120
06/2014;251;116
03/2014;245;118
12/2013;243;120
09/2013;255;121
06/2013;253;124
03/2013;235;121
12/2012;249;121
09/2012;268;125
06/2012;282;125
03/2012;285;121

