﻿Personalitat jurídica del titular de l'explotació
Gelida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080919
;2020
    Totes les personalitats jurídiques;
 explot.;50
 total ha;881
 SAU ha;510
      Persona física;
 explot.;43
 total ha;485
 SAU ha;281
       Persona jurídica;
 total;
 explot.;7
 total ha;396
 SAU ha;229
 societats mercantils;
 explot.;5
 total ha;331
 SAU ha;179
 altra condició jurídica;
 explot.;2
 total ha;65
 SAU ha;50

