﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Martí de Riucorb
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:259025&lang=en
;2009;1999
      Total;;
 explot.;132;141
 jornades;35975;42247
 UTA;139;155
     Mà d'obra familiar;;
 total;;
  explot.;127;138
 nombre persones;320;293
  jornades;30716;36392
  UTA;117;129
 titular;;
 nombre persones;127;138
  jornades;19745;23600
  UTA;70;81
 altres familiars;;
  explot.;118;99
 nombre persones;193;155
  jornades;10971;12792
  UTA;47;48
       Mà d'obra assalariada;;
 total;;
  explot.;29;39
  jornades;4950;5459
  UTA;20;24
 fixa;;
  explot.;16;5
 nombre persones;24;12
  jornades;3766;2309
  UTA;15;10
 eventual;;
  explot.;17;38
  jornades;1184;3150
  UTA;5;14
            Mà d'obra autònoms o empreses de serveis;;
 explot.;20;16
 jornades;309;397
 UTA;1;2

