﻿Población. Por año de llegada al municipio
Camarles
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:439039&lang=es
;2021
2020;147
2019;108
2018;87
2017;78
2016;45
2011-2015;213
2001-2010;417
1991-2000;150
1981-1990;264
Antes de 1981;999
Siempre ha vivido;753
Total;3264

