﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Alcarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:250117&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;502;87;589
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;201;170;371
Electricitat gas i aigua;9;3;12
Construcció;184;19;203
Comerç i reparació;180;231;411
Hostaleria;39;54;93
Transport i comunicacions;81;10;91
Mediació financera;17;7;24
Immob., lloguers i serveis empr.;44;54;98
Adm. pública defensa i SS;72;42;114
Educació;21;46;67
Sanitat i serveis socials;20;63;83
Altres serveis;13;33;46
Personal domèstic;1;12;13
Organismes extraterrit.;0;0;0
Total;1384;831;2215

