﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vandellòs i l'Hospitalet de l'Infant
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431628&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;194;117;124
Tècnics i professionals científics i intel·lectuals;201;210;178
Tècnics i professionals de suport;244;241;205
Empleats administratius;190;57;45
Treballadors de serveis i venedors de comerç;262;179;210
Treballadors qualificats en activitats agràries i pesqueres;37;38;43
Artesans i treballadors qualificats de les indústries i la construcció;351;260;357
Operadors d'instal·lacions i maquinària, i muntadors;207;163;157
Treballadors no qualificats;167;119;95
Forces armades;1;0;2
Total;1854;1384;1416

