﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Bellpuig. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250501&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;570;1122;747;945;3384
Hombres;237;600;417;435;1692
Mujeres;333;519;330;510;1692
Extranjera;309;321;273;105;1005
Hombres;219;237;174;57;687
Mujeres;90;84;96;48;318
Total;879;1446;1017;1047;4389
Hombres;456;840;591;489;2379
Mujeres;423;603;426;558;2010

