﻿Conreus herbacis: conreus farratgers
Parets del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:081593
;1999;1989;1982
     Total;;;
 explot.;4;28;47
 ha;25;115;111
      Secà;;;
 explot.;3;22;41
 ha;12;83;91
       Regadiu;;;
 explot.;2;14;15
 ha;13;32;20
     Arrels i tubercles;;;
 total;;;
 explot.;0;2;3
 ha;0;1;3
 secà;;;
 explot.;0;1;3
 ha;0;0;3
 regadiu;;;
 explot.;0;1;1
 ha;0;0;1
       Farratges verds anuals;;;
 total;;;
 explot.;4;13;6
 ha;16;63;18
 secà;;;
 explot.;3;10;6
 ha;10;40;12
 regadiu;;;
 explot.;2;9;2
 ha;6;22;6
         Alfals;;;
 total;;;
 explot.;2;21;42
 ha;2;46;90
 secà;;;
 explot.;1;15;36
 ha;2;37;76
 regadiu;;;
 explot.;1;8;13
 ha;1;9;14
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;2;1
 ha;7;5;1
 secà;;;
 explot.;0;2;1
 ha;0;5;1
 regadiu;;;
 explot.;1;0;0
 ha;7;0;0

