﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Selva del Camp, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:431457
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;6;9;0;6;6;3;0;6;9;12;21
2019;3;3;3;3;3;6;18;9;24;21;15;36
2018;0;3;3;6;3;6;12;18;30;18;24;42
2017;3;6;9;6;6;9;6;9;15;15;18;36
2016;12;6;15;0;3;3;6;9;15;18;18;36
2011-2015;15;15;30;12;6;18;24;24;45;48;45;93
2001-2010;27;30;57;27;21;48;105;114;219;159;162;321
1991-2000;21;24;45;18;18;39;24;24;48;63;66;129
1981-1990;12;12;21;21;24;45;6;9;15;39;42;84
Abans de 1981;15;12;24;228;225;453;6;3;9;246;240;486
Sempre hi ha viscut;2226;2202;4425;0;0;0;0;0;0;2223;2202;4425
Total;2331;2310;4641;318;315;636;210;222;429;2859;2844;5706

