﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Masquefa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081192&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1521
Cotxe/furgoneta com a passatger;173
Autobús/ autocar/ minibús;82
Metro;22
Moto;61
A peu;247
Tren;191
Bicicleta;3
Altres mitjans;11
Total;2191
No aplicable;228
No es desplaça;77
Població ocupada resident;2496

