﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Ger
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170789&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);150;95
03/2024 (p);160;95
02/2024;165;95
01/2024;160;95
12/2023;160;95
11/2023;155;95
10/2023;155;95
09/2023;155;95
08/2023;160;90
07/2023;165;95
06/2023;170;90
05/2023;160;85
04/2023;155;90
03/2023;160;90
02/2023;170;90
01/2023;170;90
12/2022;170;90
11/2022;155;90
10/2022;165;90
09/2022;165;90
08/2022;170;90
07/2022;180;90
06/2022;175;90
05/2022;180;95
04/2022;180;90
03/2022;175;90
02/2022;170;90
01/2022;170;90
12/2021;170;90
11/2021;166;89
10/2021;163;87
09/2021;165;86
08/2021;161;85
07/2021;167;85
06/2021;164;85
05/2021;153;86
04/2021;142;86
03/2021;149;86
02/2021;144;86
01/2021;139;85
12/2020;142;85
11/2020;134;85
10/2020;137;86
09/2020;134;86
08/2020;135;82
07/2020;136;82
06/2020;135;82
05/2020;127;79
03/2020;120;80
12/2019;134;81
09/2019;118;78
06/2019;123;77
03/2019;132;80
12/2018;131;80
09/2018;115;82
06/2018;115;80
03/2018;118;78
12/2017;117;78
09/2017;123;80
06/2017;115;74
03/2017;115;78
12/2016;115;81
09/2016;112;82
06/2016;116;85
03/2016;117;83
12/2015;120;77
09/2015;104;76
06/2015;109;79
03/2015;122;82
12/2014;123;81
09/2014;112;84
06/2014;113;83
03/2014;114;83
12/2013;114;79
09/2013;103;84
06/2013;109;85
03/2013;119;87
12/2012;119;83
09/2012;111;84
06/2012;119;88
03/2012;127;86

