﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081249
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;12;9;18
De 1900 a 1920;174;72;243
De 1921 a 1940;351;117;468
De 1941 a 1950;51;18;69
De 1951 a 1960;258;57;315
De 1961 a 1970;3438;249;3687
De 1971 a 1980;5970;372;6339
De 1981 a 1990;1536;81;1614
De 1991 a 2000;5166;246;5409
De 2001 a 2010;2088;225;2310
De 2011 a 2020;42;48;90
No hi consta;162;126;291
Total;19239;1620;20856

