﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=mun:082798
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyola;268;16381;5029;54338;76017
Homes;180;10952;4313;24939;40383
Dones;..;5429;716;29400;35633
Estrangera;..;1013;1371;5381;7782
Homes;..;675;1304;2279;4257
Dones;..;338;..;3103;3525
Total;286;17394;6400;59719;83799
Homes;180;11627;5617;27217;44641
Dones;..;5767;783;32502;39158

