﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vielha e Mijaran
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:252430&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);245;825;720;600;2395
03/2024 (p);420;1040;855;675;2990
02/2024;420;1035;845;665;2965
01/2024;410;1030;830;655;2925
12/2023;470;1030;840;645;2985
11/2023;300;905;775;610;2590
10/2023;255;835;745;590;2425
09/2023;290;905;780;610;2585
08/2023;390;955;810;635;2790
07/2023;440;975;800;640;2855
06/2023;315;925;755;610;2605
05/2023;245;830;690;585;2350
04/2023;260;825;685;595;2365
03/2023;385;1045;805;640;2880
02/2023;420;1070;810;645;2940
01/2023;410;1060;800;640;2905
12/2022;460;1050;795;630;2940
11/2022;310;940;720;605;2575
10/2022;265;875;680;575;2395
09/2022;290;905;710;595;2495
08/2022;390;1005;775;620;2790
07/2022;425;1020;775;625;2845
06/2022;315;950;720;585;2570
05/2022;240;875;650;560;2325
04/2022;260;895;670;565;2385
03/2022;385;1090;770;615;2855
02/2022;415;1105;790;620;2930
01/2022;395;1095;770;600;2860
12/2021;433;1091;771;600;2895
11/2021;294;971;718;569;2552
10/2021;267;914;690;554;2425
09/2021;254;959;715;565;2493
08/2021;357;1000;758;576;2691
07/2021;405;1030;769;579;2783
06/2021;304;937;706;556;2503
05/2021;254;850;653;528;2285
04/2021;233;819;615;512;2179
03/2021;294;995;689;559;2537
02/2021;279;981;686;542;2488
01/2021;274;972;681;539;2466
12/2020;307;1017;686;545;2555
11/2020;229;867;641;508;2245
10/2020;229;866;639;513;2247
09/2020;261;940;691;537;2429
08/2020;375;1001;727;553;2656
07/2020;350;978;705;539;2572
06/2020;264;866;638;502;2270
05/2020;227;806;601;486;2120
03/2020;241;812;580;482;2115
12/2019;481;1127;755;543;2906
09/2019;294;971;696;520;2481
06/2019;323;984;678;500;2485
03/2019;415;1128;728;517;2788
12/2018;458;1144;716;517;2835
09/2018;297;962;662;504;2425
06/2018;321;960;662;480;2423
03/2018;441;1146;718;523;2828
12/2017;464;1133;701;504;2802
09/2017;305;965;639;488;2397
06/2017;320;976;645;486;2427
03/2017;394;1103;665;508;2670
12/2016;463;1126;666;482;2737
09/2016;307;953;616;459;2335
06/2016;332;970;594;460;2356
03/2016;403;1106;633;470;2612
12/2015;467;1169;639;472;2747
09/2015;295;976;588;439;2298
06/2015;302;957;563;430;2252
03/2015;415;1149;643;441;2648
12/2014;454;1133;631;436;2654
09/2014;277;951;585;406;2219
06/2014;303;917;554;393;2167
03/2014;337;1065;588;404;2394
12/2013;424;1147;612;412;2595
09/2013;267;958;560;388;2173
06/2013;295;957;529;376;2157
03/2013;391;1130;588;394;2503
12/2012;424;1123;602;396;2545
09/2012;296;972;582;376;2226
06/2012;296;985;565;372;2218
03/2012;407;1115;624;393;2539

