﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Pallars Sobirà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:26
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;0;0;1;0;0;2;0;5
1990;3;0;0;0;5;0;3;0;11
1989;1;0;0;0;2;0;2;1;6
1988;0;0;0;1;0;0;0;0;1
1987;4;0;0;0;1;0;3;0;8
1986-81;6;1;2;2;7;4;14;1;37
1980-71;3;0;4;2;13;3;14;2;41
1970-61;5;1;7;6;18;3;24;1;65
1960-51;8;0;2;5;12;8;24;0;59
1950-41;2;0;1;0;3;1;6;0;13
1940-31;0;0;0;1;1;0;2;0;4
1930-21;0;1;0;0;0;1;0;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;34;3;16;18;62;20;94;5;252

