﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Monistrol de Calders
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:081287
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;218;183;1,19
2021;204;172;1,19
2020;209;177;1,18
2019;209;175;1,19
2018;206;173;1,19
2017;204;175;1,17
2016;196;168;1,17
2014;200;167;1,20
2013;200;167;1,20
2012;202;167;1,21
2011;210;173;1,21

