﻿Titulars persona física per edat i sexe
Soriguera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252081&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;31;50
 homes;23;44
 dones;8;6
 titulars caps explotació;;
 total;27;39
 homes;22;36
 dones;5;3
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;1
 titulars caps explotació;;
      homes;0;1
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;0
 dones;1;0
 titulars caps explotació;;
      homes;1;0
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;2
 dones;0;1
 titulars caps explotació;;
      homes;3;2
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;6;2
 dones;1;1
 titulars caps explotació;;
      homes;6;2
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;5;3
 dones;1;1
 titulars caps explotació;;
      homes;4;3
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;1;5
 dones;1;1
 titulars caps explotació;;
      homes;1;5
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;1;15
 dones;1;1
 titulars caps explotació;;
      homes;1;11
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;2;12
 dones;3;0
 titulars caps explotació;;
      homes;2;8
    dones;1;0

