﻿Població ocupada. Per situació professional, sexe i edat
Pla d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:27&lang=es
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;4;2;6;13;4;17;0;1;1;2;1;3;103;31;134;107;42;149;0;0;0;229;81;310
De 20 a 24 anys;20;15;35;87;31;118;4;0;4;7;0;7;406;340;746;210;203;413;0;0;0;734;589;1323
De 25 a 29 anys;91;25;116;149;42;191;5;5;10;4;2;6;619;515;1134;194;194;388;0;0;0;1062;783;1845
De 30 a 34 anys;108;49;157;174;69;243;8;2;10;3;1;4;683;488;1171;145;131;276;0;0;0;1121;740;1861
De 35 a 39 anys;194;41;235;192;73;265;5;5;10;1;1;2;639;450;1089;122;117;239;0;0;0;1153;687;1840
De 40 a 44 anys;182;46;228;220;89;309;2;3;5;2;1;3;558;418;976;82;91;173;0;0;0;1046;648;1694
De 45 a 49 anys;159;46;205;223;81;304;4;5;9;1;3;4;442;286;728;42;60;102;0;0;0;871;481;1352
De 50 a 54 anys;142;39;181;251;84;335;6;4;10;1;3;4;370;195;565;32;49;81;0;0;0;802;374;1176
De 55 a 59 anys;124;21;145;206;70;276;1;0;1;1;2;3;268;109;377;27;24;51;0;0;0;627;226;853
De 60 a 64 anys;56;7;63;171;32;203;2;0;2;0;0;0;149;45;194;8;7;15;0;0;0;386;91;477
De 65 anys i més;9;8;17;32;15;47;5;0;5;0;0;0;33;34;67;9;10;19;0;0;0;88;67;155
Total;1089;299;1388;1718;590;2308;42;25;67;22;14;36;4270;2911;7181;978;928;1906;0;0;0;8119;4767;12886

