﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Santa Maria de Martorelles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082567
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;14;15;55;84
06/2020;0;13;15;54;82
03/2020;0;13;15;55;83
12/2019;0;12;15;58;85
09/2019;0;13;16;60;89
06/2019;0;13;15;60;88
03/2019;0;12;15;60;87
12/2018;0;12;13;55;80
09/2018;0;11;13;55;79
06/2018;0;11;14;54;79
03/2018;0;11;13;56;80
12/2017;0;11;13;57;81
09/2017;0;11;10;57;78
06/2017;0;11;10;57;78
03/2017;0;11;10;60;81
12/2016;0;12;10;56;78
09/2016;0;13;10;55;78
06/2016;0;12;9;58;79
03/2016;0;11;9;57;77
12/2015;0;11;10;53;74
09/2015;0;11;9;51;71
06/2015;0;10;9;52;71
03/2015;0;10;9;53;72
12/2014;0;10;9;55;74
09/2014;0;10;9;54;73
06/2014;0;10;9;54;73
03/2014;0;10;9;52;71
12/2013;0;11;8;54;73
09/2013;0;10;6;55;71
06/2013;0;11;7;60;78
03/2013;0;11;8;60;79
12/2012;0;13;8;56;77
09/2012;0;14;9;53;76
06/2012;0;14;10;56;80
03/2012;0;14;10;55;79
12/2011;0;14;10;55;79
09/2011;..;13;..;56;81
06/2011;..;13;..;53;78
03/2011;..;13;..;53;79
12/2010;..;14;..;52;78
09/2010;0;15;12;56;83
06/2010;0;14;11;56;81
03/2010;0;14;10;52;76
12/2009;0;14;9;52;75
09/2009;0;14;11;45;70
06/2009;0;14;10;44;68
03/2009;0;15;10;46;71
12/2008;0;15;13;44;72
09/2008;0;16;13;40;69
06/2008;0;16;13;41;70
03/2008;0;15;13;42;70

