﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Pol de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082359
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;105;95;49;9;4;10
De 5 a 9 anys;191;187;166;145;112;4
De 10 a 14 anys;162;160;154;153;145;2
De 15 a 19 anys;180;177;171;170;166;3
De 20 a 24 anys;260;255;244;245;235;5
De 25 a 29 anys;328;315;293;295;281;13
De 30 a 34 anys;327;323;300;304;287;4
De 35 a 39 anys;313;303;280;280;220;10
De 40 a 44 anys;310;305;280;278;198;5
De 45 a 49 anys;312;306;275;280;168;6
De 50 a 54 anys;315;309;283;284;167;6
De 55 a 59 anys;267;263;228;234;124;4
De 60 a 64 anys;192;190;166;169;80;2
De 65 a 69 anys;183;179;155;151;72;4
De 70 a 74 anys;134;133;121;115;64;1
De 75 a 79 anys;107;103;93;90;62;4
De 80 a 84 anys;73;72;66;67;47;1
De 85 anys i més;63;63;54;51;21;0
Total;3822;3738;3378;3320;2453;84

