﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Morell, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430957&lang=es
;1999;1989
      Total;;
 explot.;75;102
 UTA;35;76
     Mà d'obra familiar;;
 total;;
  explot.;73;100
 nombre persones;126;184
  UTA;33;63
 titular;;
 nombre persones;73;100
  UTA;23;41
 cònjuge;;
 nombre persones;25;36
 altres familiars;;
  UTA;6;10
   explot.;23;36
 nombre persones;28;48
  UTA;5;12
       Mà d'obra assalariada;;
 total;;
  explot.;14;32
   UTA;2;13
 fixa;;
  explot.;2;9
 nombre persones;2;10
  UTA;0;6
 eventual;;
  explot.;12;26
   UTA;1;7

