﻿Población a 1 de enero. Por nacionalidad y sexo
Talamanca
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082779&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;121;95;216;1;2;3;122;97;219
2021;122;96;218;2;2;4;124;98;222
2020;117;91;208;1;0;1;118;91;209
2019;114;91;205;1;0;1;115;91;206
2018;114;87;201;1;0;1;115;87;202
2017;110;81;191;0;2;2;110;83;193
2016;106;78;184;0;2;2;106;80;186
2015;108;80;188;0;1;1;108;81;189
2014;79;60;139;1;1;2;80;61;141
2013;78;66;144;1;2;3;79;68;147
2012;88;68;156;1;0;1;89;68;157
2011;88;66;154;1;0;1;89;66;155
2010;79;62;141;1;1;2;80;63;143
2009;89;67;156;2;4;6;91;71;162
2008;84;66;150;1;1;2;85;67;152
2007;74;64;138;1;1;2;75;65;140
2006;70;62;132;1;1;2;71;63;134
2005;60;55;115;1;1;2;61;56;117
2004;58;54;112;1;1;2;59;55;114
2003;60;49;109;3;2;5;63;51;114
2002;59;50;109;0;0;0;59;50;109
2001;58;44;102;0;0;0;58;44;102
2000;61;46;107;0;0;0;61;46;107

