﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Pere de Torelló
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082331&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);185;210;75;325;795
12/2023 (p);185;205;65;325;780
09/2023 (p);185;210;55;355;805
06/2023 (p);185;210;55;385;840
03/2023 (p);185;210;50;345;790
12/2022 (p);160;275;0;320;760
09/2022 (p);160;265;0;305;730
06/2022 (p);155;275;0;305;740
03/2022 (p);135;305;0;270;715
12/2021 (p);165;280;240;0;685
09/2021 (p);160;270;240;0;670
06/2021 (p);170;295;240;0;700
03/2021 (p);165;280;235;0;685
12/2020 (p);165;275;235;0;680

