﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Serinyà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:171903&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;23;4;27;3;6;9;0;0;0;29;10;39
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;3;1;4
Indústria química;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Const. maquin. mat. elèctric;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;18;1;19;0;0;0;22;1;23
Material transport;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;6;0;6;0;0;0;7;1;8
Alimentació i begudes;0;0;0;0;0;0;3;0;3;4;1;5;0;0;0;0;0;0;19;21;40;0;0;0;26;22;48
Tèxtil, cuir i confecció;0;0;0;1;0;1;0;1;1;1;0;1;0;1;1;0;0;0;3;17;20;0;0;0;5;19;24
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;1;6
Paper i arts gràfiques;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;2;1;3
Plàstics indu. manufact.;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;18;22;0;0;0;5;18;23
Construcció;0;0;0;2;0;2;0;1;1;1;0;1;0;0;0;0;0;0;48;0;48;0;0;0;51;1;52
Comerç i reparació;1;1;2;0;0;0;0;0;0;1;7;8;0;0;0;0;0;0;15;1;16;0;0;0;17;9;26
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;1;1;2;1;2;3;1;0;1;0;0;0;0;0;0;3;3;6
Transport i act. annexes;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;1;4
Comunicacions;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
Assegurances i finances;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;1;5
Servei empr. lloguers;0;1;1;0;0;0;1;1;2;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;2;3;5
Adm. pública defensa i SS;0;1;1;0;0;0;2;3;5;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;4;7
Educació i investigació;2;3;5;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7
Sanitat i assis. social;0;3;3;0;0;0;0;1;1;1;0;1;1;2;3;0;0;0;0;0;0;0;0;0;2;6;8
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;0;5;5
Total;5;9;14;5;1;6;12;15;27;12;9;21;4;11;15;27;4;31;131;65;196;0;0;0;196;114;310

