﻿Indicators on dwellings
Forallac
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:179026&lang=en
;2021
Proportion of main dwellings (%);60,1
Proportion of non-main dwellings (%);39,9
Proportion of main dwellings owned (%);70,1
Proportion of main dwellings rented (%);16,9
Proportion of main dwellings in other tenure status (%);13,0
Proportion of main dwellings up to 45 m2 (%);1,1
Proportion of main dwellings from 46 m2 to 60 m2 (%);7,3
Proportion of main dwellings from 61 m2 to 90 m2 (%);15,7
Proportion of main dwellings from 91 m2 to 120 m2 (%);22,3
Proportion of main dwellings over 120 m2 (%);52,4
Proportion of main dwellings built up to 1950 (%);28,8
Proportion of main dwellings built from 1951 to 1970 (%);8,5
Proportion of main dwellings built from 1971 to 1980 (%);16,9
Proportion of main dwellings built from 1981 to 2000 (%);28,5
Proportion of main dwellings built in 2001 or later (%);15,7

