﻿Nombre d'explotacions i superfície censada
Barcelona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080193&lang=en
;1999;1989;1982
      Total explot.;4;35;108
      Sense terres explot.;0;2;0
     Amb terres;;;
 total;;;
 explot.;4;33;108
 ha;1044;1828;986
 amb ramaderia;;;
 explot.;0;4;4
 ha;0;5;16
 sense ramaderia;;;
 explot.;4;29;104
 ha;1044;1823;970
 amb SAU;;;
 explot.;4;28;107
 ha;104;43;148
 amb altres terres;;;
 explot.;2;7;3
 ha;941;1785;838

