﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Bruc, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080253
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;5;0;0;0;0;0;0;0;0;5
De 15 a 19 anys;17;1;0;0;0;0;0;0;0;18
De 20 a 24 anys;20;1;0;0;0;0;0;0;0;21
De 25 a 29 anys;14;4;4;1;0;0;0;0;0;23
De 30 a 34 anys;6;5;14;0;0;0;0;0;0;25
De 35 a 39 anys;5;4;14;7;1;0;0;0;0;31
De 40 a 44 anys;2;3;9;3;0;0;0;0;0;17
De 45 a 49 anys;1;1;12;3;3;1;0;0;0;21
De 50 a 54 anys;4;1;0;2;1;0;0;0;0;8
De 55 a 59 anys;8;3;12;3;0;1;1;1;0;29
De 60 a 64 anys;5;10;8;3;1;1;0;0;0;28
De 65 a 69 anys;7;7;11;8;0;1;0;0;0;34
De 70 a 74 anys;8;2;4;2;1;0;0;1;0;18
De 75 anys i més;11;9;7;5;3;2;0;0;0;37
Total;113;51;95;37;10;6;1;2;0;315

