﻿Población. Por año de llegada a España y sexo
Roca del Vallès, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081810&lang=es
;Hombres;Mujeres;Total
2020;18;18;33
2019;39;27;69
2018;18;21;36
2017;12;27;39
2016;18;18;33
2011-2015;51;54;105
2001-2010;177;180;360
1991-2000;42;45;87
1981-1990;15;15;30
Antes de 1981;27;24;51
Siempre ha vivido;4920;4902;9822
Total;5331;5328;10659

