﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Vila-seca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:431711&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;109;48;157
Pesca;8;0;8
Extracció gas i petroli;31;3;34
Electricitat gas i aigua;23;3;26
Ext i trans. minerals;20;11;31
Indústria química;388;22;410
Cont maquin mat elèctric;302;25;327
Material transport;5;0;5
Alimentació i begudes;69;46;115
Tèxtil, cuir confecció;5;8;13
Suro i fusta;32;4;36
Paper i arts gràfiques;4;1;5
Plàstics indu. manufact.;23;3;26
Construcció;756;23;779
Comerç i reparació;294;285;579
Hostaleria i restauració;176;139;315
Transport i act. annexes;170;15;185
Comuni- cacions;29;5;34
Assegurances i financeres;49;37;86
Servei empr. llogers;67;36;103
Adm pública defensa i SS;146;85;231
Educació i investigació;62;105;167
Sanitat i assis. social;51;75;126
Altres serveis;45;134;179
Total;2864;1113;3977

