﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Salt
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171557&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;6,64;5020,6;1
2022;6,64;4897,1;1
2021;6,64;4853,9;1
2020;6,64;4840,1;1
2019;6,64;4723,2;1
2018;6,64;4611,8;1
2017;6,64;4493,4;1
2016;6,64;4428,3;1
2015;6,64;4419,0;1
2014;6,64;4533,6;1
2013;6,64;4555,3;1
2012;6,64;4540,1;1
2011;6,64;4576,7;1
2010;6,64;4563,9;1
2009;6,64;4515,8;1
2008;6,64;4331,8;1
2007;6,64;4167,6;1
2006;6,64;4219,4;1
2005;6,64;4122,0;1
2004;6,64;3902,4;1
2003;6,64;3691,7;1
2002;6,64;3496,1;1
2001;6,64;3384,3;1
2000;6,64;3315,8;1
1999;6,64;3286,5;1
1998;6,64;3264,8;1

