﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Poboleda
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431129&lang=en
;Homes;Dones;Total
03/2024 (p);90;55;145
02/2024;85;55;140
01/2024;85;50;140
12/2023;85;55;140
11/2023;85;55;140
10/2023;85;55;140
09/2023;85;55;140
08/2023;85;50;135
07/2023;80;55;135
06/2023;80;50;135
05/2023;80;50;130
04/2023;85;55;140
03/2023;85;50;135
02/2023;85;50;135
01/2023;85;50;135
12/2022;80;50;135
11/2022;80;55;130
10/2022;80;50;130
09/2022;80;50;130
08/2022;80;45;125
07/2022;80;45;130
06/2022;80;50;130
05/2022;85;50;130
04/2022;85;50;130
03/2022;85;45;130
02/2022;85;45;130
01/2022;85;45;130
12/2021;85;48;133
11/2021;84;49;133
10/2021;84;47;131
09/2021;85;52;137
08/2021;80;47;127
07/2021;81;46;127
06/2021;83;47;130
05/2021;84;48;132
04/2021;84;48;132
03/2021;82;45;127
02/2021;83;49;132
01/2021;83;49;132
12/2020;84;51;135
11/2020;85;52;137
10/2020;82;50;132
09/2020;81;50;131
08/2020;79;46;125
07/2020;82;50;132
06/2020;84;49;133
05/2020;82;49;131
03/2020;81;48;129
12/2019;82;46;128
09/2019;87;54;141
06/2019;89;47;136
03/2019;88;46;134
12/2018;86;48;134
09/2018;94;52;146
06/2018;91;51;142
03/2018;88;51;139
12/2017;84;49;133
09/2017;91;57;148
06/2017;84;51;135
03/2017;91;51;142
12/2016;86;49;135
09/2016;92;55;147
06/2016;91;52;143
03/2016;86;51;137
12/2015;89;52;141
09/2015;94;55;149
06/2015;94;52;146
03/2015;89;54;143
12/2014;87;56;143
09/2014;95;63;158
06/2014;90;59;149
03/2014;81;55;136
12/2013;79;53;132
09/2013;84;55;139
06/2013;78;56;134
03/2013;78;53;131
12/2012;84;51;135
09/2012;86;57;143
06/2012;83;55;138
03/2012;85;54;139

