﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Santa Coloma de Farners. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171805
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;9;0;9;0;1;1;0;4;4;2;2;4;3;1;4;71;16;87;7;1;8;15;0;15;16;1;17;0;0;0;123;26;149
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;2;0;2;2;0;2;0;0;0;6;0;6
Indústries manufactureres;62;25;87;19;6;25;41;55;96;28;37;65;32;16;48;3;0;3;313;144;457;255;246;501;54;55;109;0;0;0;807;584;1391
Electricitat, gas i aigua;2;0;2;1;0;1;3;4;7;2;1;3;1;1;2;0;0;0;8;0;8;6;0;6;1;0;1;0;0;0;24;6;30
Construcció;19;3;22;2;0;2;7;8;15;5;6;11;11;1;12;1;0;1;304;9;313;29;0;29;67;4;71;0;0;0;445;31;476
Comerç i reparació;50;46;96;4;5;9;57;18;75;10;35;45;74;116;190;0;0;0;128;19;147;23;3;26;18;13;31;0;0;0;364;255;619
Hostaleria;21;28;49;1;0;1;5;4;9;3;5;8;30;79;109;0;0;0;5;2;7;3;2;5;8;14;22;0;0;0;76;134;210
Transport i comunicacions;11;4;15;6;1;7;11;3;14;19;9;28;11;3;14;0;0;0;12;1;13;159;4;163;3;0;3;0;0;0;232;25;257
Mediació financera;14;1;15;0;4;4;11;9;20;31;27;58;0;2;2;0;0;0;1;0;1;0;4;4;0;0;0;0;0;0;57;47;104
Immob, lloguers i ser. emp.;25;7;32;19;19;38;26;39;65;11;32;43;16;6;22;1;0;1;14;5;19;2;2;4;4;23;27;0;0;0;118;133;251
Adm. pública, defensa i SS;6;3;9;12;12;24;55;24;79;35;42;77;24;7;31;7;0;7;3;3;6;4;0;4;7;7;14;4;1;5;157;99;256
Educació;2;0;2;44;116;160;3;12;15;2;5;7;4;10;14;0;1;1;0;1;1;2;2;4;1;6;7;0;0;0;58;153;211
Sanitat i serveis socials;3;2;5;15;34;49;9;15;24;3;5;8;8;51;59;0;0;0;4;2;6;7;0;7;0;1;1;0;0;0;49;110;159
Altres serveis;4;13;17;3;2;5;12;4;16;4;7;11;12;35;47;0;0;0;5;0;5;2;0;2;5;3;8;0;0;0;47;64;111
Personal domèstic;0;0;0;0;0;0;1;0;1;0;1;1;0;2;2;0;0;0;0;0;0;0;1;1;1;40;41;0;0;0;2;44;46
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;228;132;360;126;200;326;241;199;440;156;214;370;226;330;556;83;17;100;805;187;992;509;264;773;187;167;354;4;1;5;2565;1711;4276

