﻿Població a 1 de gener. Per sexe i edat any a any
Vall d'en Bas, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:172076
;Homes;Dones;Total
0 anys;9;9;18
1 any;8;10;18
2 anys;20;11;31
3 anys;15;9;24
4 anys;22;11;33
5 anys;16;14;30
6 anys;20;15;35
7 anys;18;11;29
8 anys;17;15;32
9 anys;22;16;38
10 anys;13;20;33
11 anys;18;14;32
12 anys;18;23;41
13 anys;21;19;40
14 anys;23;17;40
15 anys;18;16;34
16 anys;16;20;36
17 anys;7;15;22
18 anys;14;24;38
19 anys;16;13;29
20 anys;13;13;26
21 anys;17;10;27
22 anys;17;13;30
23 anys;10;14;24
24 anys;16;11;27
25 anys;12;6;18
26 anys;14;15;29
27 anys;10;17;27
28 anys;11;13;24
29 anys;18;17;35
30 anys;10;14;24
31 anys;14;22;36
32 anys;11;16;27
33 anys;16;14;30
34 anys;18;17;35
35 anys;16;20;36
36 anys;20;15;35
37 anys;22;17;39
38 anys;15;19;34
39 anys;21;29;50
40 anys;21;18;39
41 anys;30;37;67
42 anys;22;30;52
43 anys;34;27;61
44 anys;26;19;45
45 anys;42;29;71
46 anys;25;37;62
47 anys;27;24;51
48 anys;24;14;38
49 anys;34;23;57
50 anys;28;21;49
51 anys;23;31;54
52 anys;20;13;33
53 anys;28;18;46
54 anys;25;23;48
55 anys;18;26;44
56 anys;24;24;48
57 anys;15;23;38
58 anys;31;19;50
59 anys;25;28;53
60 anys;17;23;40
61 anys;24;27;51
62 anys;25;19;44
63 anys;28;12;40
64 anys;26;17;43
65 anys;23;26;49
66 anys;22;19;41
67 anys;19;14;33
68 anys;22;21;43
69 anys;25;17;42
70 anys;23;14;37
71 anys;14;19;33
72 anys;17;17;34
73 anys;11;7;18
74 anys;14;14;28
75 anys;11;11;22
76 anys;14;8;22
77 anys;9;8;17
78 anys;7;10;17
79 anys;5;11;16
80 anys;5;10;15
81 anys;13;10;23
82 anys;1;4;5
83 anys;2;4;6
84 anys;5;7;12
85 anys;6;20;26
86 anys;12;5;17
87 anys;4;9;13
88 anys;8;8;16
89 anys;5;13;18
90 anys;8;9;17
91 anys;5;8;13
92 anys;1;13;14
93 anys;1;5;6
94 anys;1;4;5
95 anys;1;4;5
96 anys;1;5;6
97 anys;0;1;1
98 anys;1;1;2
99 anys;0;1;1
100 anys o més;0;0;0
Total;1590;1553;3143

