﻿Population. By nationality, sex and five-year age group up to 85 years or over
Albons. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170046&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;14;9;23;3;3;6;17;12;29
From 5 to 9 years;15;21;36;2;1;3;17;22;39
From 10 to 14 years;17;22;39;2;1;3;19;23;42
From 15 to 19 years;18;13;31;4;3;7;22;16;38
From 20 to 24 years;23;13;36;3;4;7;26;17;43
From 25 to 29 years;9;12;21;10;2;12;19;14;33
From 30 to 34 years;18;11;29;7;4;11;25;15;40
From 35 to 39 years;24;17;41;9;9;18;33;26;59
From 40 to 44 years;26;21;47;4;7;11;30;28;58
From 45 to 49 years;26;35;61;5;5;10;31;40;71
From 50 to 54 years;30;38;68;5;3;8;35;41;76
From 55 to 59 years;25;18;43;4;2;6;29;20;49
From 60 to 64 years;27;26;53;3;3;6;30;29;59
From 65 to 69 years;32;30;62;2;2;4;34;32;66
From 70 to 74 years;27;20;47;1;5;6;28;25;53
From 75 to 79 years;15;12;27;1;0;1;16;12;28
From 80 to 84 years;3;8;11;0;0;0;3;8;11
85 years and over;9;12;21;0;1;1;9;13;22
Total;358;338;696;65;55;120;423;393;816

