﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Dones
Viladecans
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8221&geo=mun:083015&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;87;;2856;;627;
2017-2021;87;;2899;;635;
2016-2020;88;;2922;;640;
2015-2019;84;;2917;;636;
2014-2018;84;;2959;;645;
2013-2017;87;;3075;;670;
2012-2016;91;;3139;;685;
2011-2015;92;;3219;+;702;
2010-2014;96;;3163;;694;
2009-2013;98;;3213;;705;

