﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Marganell. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082423&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,3;0,3
De 20 a 24 anys;0,0;0,0;0,0
De 25 a 29 anys;1,0;0,2;1,2
De 30 a 34 anys;0,5;2,6;3,1
De 35 a 39 anys;1,2;0,7;1,8
De 40 a 44 anys;1,8;1,2;3,0
De 45 a 49 anys;0,5;3,8;4,3
De 50 a 54 anys;3,4;3,9;7,3
De 55 a 59 anys;2,3;2,0;4,3
De 60 anys i més;0,2;0,5;0,7
Total;10,8;15,2;26,0

