﻿Conreus llenyosos: olivera
Caseres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430419&lang=es
;2009
     Total;
 explot.;81
 ha;231
      Secà;
 explot.;81
 ha;230
       Regadiu;
 explot.;3
 ha;1
     Oliva de taula;
 total;
 explot.;15
 ha;31
 secà;
 explot.;15
 ha;31
 regadiu;
 explot.;1
 ha;0
       Oliva d'almàssera;
 total;
 explot.;74
 ha;200
 secà;
 explot.;73
 ha;199
 regadiu;
 explot.;3
 ha;1

