﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors del mar
Garraf
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7798&geo=com:17
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1168,79;1548,91;757,23;..;..;1253,45
2021;1043,04;1356,49;654,38;..;..;1097,46
2020;1018,18;1318,77;650,18;..;..;1066,22
2019;999,84;1273,39;630,21;..;..;1027,23
2018;968,14;1254,34;601,89;..;..;1002,39
2017;920,54;1222,59;577,67;..;..;968,35
2016;880,08;1205,24;563,50;..;..;953,44
2014;862,13;1158,23;542,21;..;..;918,51
2013;856,44;1134,93;535,14;..;..;901,87
2012;789,86;1105,90;521,61;..;..;879,82
2011;793,59;1066,84;513,47;..;..;863,59

