﻿Titulars persona física per edat i sexe
Riudecanyes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431270&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;101;123
 homes;71;104
 dones;30;19
 titulars caps explotació;;
 total;84;117
 homes;65;102
 dones;19;15
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;5;6
 homes;4;5
 dones;1;1
 titulars caps explotació;;
 total;4;6
 homes;4;5
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;10;10
 homes;7;8
 dones;3;2
 titulars caps explotació;;
 total;8;9
 homes;6;7
 dones;2;2
           De 45 a 54 anys;;
 titulars;;
 total;17;28
 homes;7;21
 dones;10;7
 titulars caps explotació;;
 total;15;26
 homes;7;21
 dones;8;5
             De 55 a 64 anys;;
 titulars;;
 total;26;25
 homes;18;23
 dones;8;2
 titulars caps explotació;;
 total;22;24
 homes;18;22
 dones;4;2
               De 65 anys o més;;
 titulars;;
 total;43;53
 homes;35;46
 dones;8;7
 titulars caps explotació;;
 total;35;51
 homes;30;46
 dones;5;5

