﻿Eleccions municipals. Dades generals
Regencós
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171447&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;218;170;167;2;1;78,0;22,0
2015;218;163;159;2;2;74,8;25,2
2011;226;165;153;10;2;73,0;27,0
2007;237;191;181;5;5;80,6;19,4
2003;234;188;184;2;2;80,3;19,7
1999;249;200;192;5;3;80,3;19,7
1995;226;189;180;6;3;83,6;16,4
1991;211;174;168;0;6;82,5;17,5
1987;202;153;147;6;0;75,7;24,3
1983;218;167;158;4;5;76,6;23,4
1979;222;120;116;0;4;54,1;46,0

