﻿Habitatges principals. Per problemes a l'entorn
Riells i Viabrea
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171463
;2001
Sorolls exteriors;
sí;150
no;666
Contaminació o mals olors;
sí;120
no;696
Poca neteja als carrers;
sí;299
no;517
Males comunicacions;
sí;176
no;640
Poques zones verdes;
sí;191
no;625
Delinqüència o vandalisme;
sí;167
no;649
Falta de serveis;
sí;1
no;815
Total habitatges;816

