﻿Indicadors d'habitatges
Masnou, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081189
;2021
Proporció d'habitatges principals (%);88,0
Proporció d'habitatges no principals (%);12,0
Proporció d'habitatges principals de propietat (%);68,4
Proporció d'habitatges principals de lloguer (%);22,1
Proporció d'habitatges principals en altre règim de tinença (%);9,4
Proporció d'habitatges principals de fins a 45 m2 (%);4,5
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);12,2
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);44,9
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);19,4
Proporció d'habitatges principals de més de 120 m2 (%);18,6
Proporció d'habitatges principals construïts fins al 1950 (%);14,4
Proporció d'habitatges principals construïts de 1951 a 1970 (%);24,8
Proporció d'habitatges principals construïts de 1971 a 1980 (%);24,8
Proporció d'habitatges principals construïts de 1981 a 2000 (%);20,9
Proporció d'habitatges principals construïts en 2001 o després (%);12,8

