﻿Coneixement del català dels ocupats per professió (CCO94)
Riudarenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171485&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;53;52;51;49;42;1
Científics i intel·lectuals;34;34;34;34;30;0
Tècnics i prof. de suport;62;62;61;61;58;0
Empleats administratius;41;41;40;39;36;0
Serveis i venedors;59;59;49;50;42;0
Act. agràries i pesqueres;31;29;27;25;11;2
Indústria i construcció;135;133;116;117;78;2
Instal. ,maquinària, muntadors;112;109;91;91;62;3
Treballadors no qualificats;45;43;35;36;22;2
Forces armades;1;1;1;1;1;0
Total;573;563;505;503;382;10

