﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Llorenç de Morunys
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:251930
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;35;210;70;..;..;325
2021;29;217;69;..;..;326
2020;28;213;70;..;..;323
2019;32;214;67;..;..;319
2018;35;211;67;..;..;319
2017;38;213;62;..;..;319
2016;36;211;61;..;..;313
2014;34;214;60;..;..;313
2013;35;215;63;..;..;318
2012;37;200;59;..;..;301
2011;40;193;53;..;..;290

