﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Almacelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250194&lang=en
;1999;1989
      Total;;
 explot.;271;348
 UTA;244;337
     Mà d'obra familiar;;
 total;;
  explot.;223;338
 nombre persones;331;564
  UTA;133;253
 titular;;
 nombre persones;223;338
  UTA;101;153
 cònjuge;;
 nombre persones;42;70
 altres familiars;;
  UTA;15;25
   explot.;53;119
 nombre persones;66;156
  UTA;18;74
       Mà d'obra assalariada;;
 total;;
  explot.;72;77
   UTA;111;84
 fixa;;
  explot.;59;41
 nombre persones;119;69
  UTA;99;60
 eventual;;
  explot.;18;50
   UTA;12;24

