﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Aleixar, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:430075&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;226,46;0,00;0,00;226,46
2020;231,54;0,00;0,00;231,54
2019;196,28;0,00;0,00;196,28
2018;296,07;0,00;0,00;296,07
2017;332,15;0,00;0,00;332,15
2016;308,36;0,00;0,00;308,36
2015;298,13;0,00;0,00;298,13
2014;352,17;0,00;0,00;352,17
2013;343,75;0,00;0,00;343,75
2012;320,18;..;..;320,18
2011;275,18;..;..;275,18
2010;198,91;67,95;39,28;306,14
2009;..;363,75;..;363,75
2008;..;321,48;..;321,48
2007;..;287,91;..;287,91
2006;..;283,11;..;283,11
2005;..;238,63;..;238,63
2004;..;170,61;64,71;235,32

