﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Sant Fruitós de Bages. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082135
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;91;115;206;0;0;0;74;71;145;165;186;351;165;186;351
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;136;136;272;0;0;0;4;6;10;140;142;282;140;142;282
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;135;132;267;0;0;0;5;8;13;140;140;280;140;140;280
De 15 a 19 anys;66;29;95;4;5;9;5;3;8;75;37;112;0;0;0;0;0;0;0;0;0;132;117;249;1;3;4;16;4;20;149;124;273;224;161;385
De 20 a 24 anys;150;137;287;4;2;6;8;11;19;162;150;312;0;0;0;0;0;0;1;2;3;51;66;117;1;12;13;7;5;12;60;85;145;222;235;457
De 25 a 29 anys;247;219;466;2;3;5;8;19;27;257;241;498;0;0;0;0;0;0;1;0;1;14;8;22;0;13;13;5;3;8;20;24;44;277;265;542
De 30 a 34 anys;240;185;425;1;0;1;12;23;35;253;208;461;0;0;0;0;0;0;1;1;2;0;5;5;0;29;29;3;6;9;4;41;45;257;249;506
De 35 a 39 anys;227;155;382;1;1;2;5;22;27;233;178;411;0;0;0;0;1;1;2;1;3;1;4;5;0;35;35;7;3;10;10;44;54;243;222;465
De 40 a 44 anys;234;171;405;1;0;1;6;17;23;241;188;429;0;0;0;0;2;2;1;7;8;1;2;3;0;39;39;5;5;10;7;55;62;248;243;491
De 45 a 49 anys;175;141;316;3;2;5;5;16;21;183;159;342;0;0;0;4;6;10;9;3;12;0;2;2;1;43;44;4;2;6;18;56;74;201;215;416
De 50 a 54 anys;176;95;271;0;1;1;2;11;13;178;107;285;0;0;0;7;6;13;6;12;18;0;3;3;1;48;49;6;4;10;20;73;93;198;180;378
De 55 a 59 anys;120;58;178;1;0;1;5;5;10;126;63;189;0;0;0;19;15;34;9;19;28;2;1;3;0;51;51;5;10;15;35;96;131;161;159;320
De 60 a 64 anys;46;31;77;1;0;1;1;0;1;48;31;79;0;0;0;46;52;98;17;9;26;0;0;0;1;25;26;6;3;9;70;89;159;118;120;238
65 anys o més;14;9;23;0;0;0;0;1;1;14;10;24;0;0;0;318;387;705;17;16;33;3;1;4;1;29;30;5;6;11;344;439;783;358;449;807
Total;1695;1230;2925;18;14;32;57;128;185;1770;1372;3142;0;0;0;394;469;863;64;70;134;566;592;1158;6;327;333;152;136;288;1182;1594;2776;2952;2966;5918

