﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Antoni de Vilamajor
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081982&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;3879;247172;2199835;63721;567
2021;1987;3873;247145;2199594;63812;568
2020;1987;3871;245083;2181236;63313;563
2019;1987;3890;245809;2187701;63190;562
2018;1987;3875;244969;2180226;63218;563
2017;1987;3890;246500;2193852;63368;564
2016;1987;3888;227461;2183627;58503;562
2015;1987;3865;186388;2050263;48225;530
2014;1987;3863;164216;1987012;42510;514
2013;1987;3856;144788;1751933;37549;454
2012;1987;3857;144361;1587970;37428;412
2011;1987;3827;143023;915349;37372;239
2010;1987;3710;141212;1553336;38063;419
2009;1987;3417;134360;1477957;39321;433
2008;1987;3321;128204;1410239;38604;425
2007;1987;3126;119826;1138352;38332;364
2006;1987;3013;109944;1044463;36490;347

