﻿Estimacions de població vinculada ETCA i taxa de vinculació
Torelló
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:082858&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;13881;690;14571;105,0
2014;13949;675;14624;104,8
2013;13908;669;14577;104,8
2012;13883;682;14565;104,9
2011;13931;696;14627;105,0
2010;13944;707;14651;105,1
2009;13808;755;14563;105,5
2008;13680;836;14516;106,1
2007;13449;739;14188;105,5
2006;13269;746;14015;105,6
2005;13008;749;13757;105,8
2004;12768;730;13498;105,7
2003;12543;687;13230;105,5
2002;12454;651;13105;105,2

