﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Camarles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:439039&lang=en
;1999;1989
     Total;;
 explot.;364;433
 UDE;2672;2214
     UDE;;
 <1;;
 explot.;67;135
 UDE;42;71
 1 a <2;;
 explot.;61;98
 UDE;89;140
 2 a <4;;
 explot.;89;76
 UDE;261;217
 4 a <6;;
 explot.;41;41
 UDE;201;201
 6 a <8;;
 explot.;29;28
 UDE;200;193
 8 a <12;;
 explot.;26;19
 UDE;248;189
 12 a <16;;
 explot.;12;8
 UDE;166;103
 16 a <40;;
 explot.;29;19
 UDE;670;442
 40 a <60;;
 explot.;4;3
 UDE;187;131
 60 a <100;;
 explot.;3;5
 UDE;217;399
 >=100;;
 explot.;3;1
 UDE;391;128

