﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Reus. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=mun:431233&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;0
De 20 a 24 anys;3;14;17;2;4;6
De 25 a 29 anys;29;46;75;8;6;14
De 30 a 34 anys;53;72;125;8;8;16
De 35 a 39 anys;63;64;127;6;8;14
De 40 a 44 anys;42;35;77;4;2;6
De 45 a 49 anys;32;21;53;1;3;4
De 50 a 54 anys;18;18;36;1;3;4
De 55 a 59 anys;18;9;27;1;0;1
De 60 a 64 anys;11;8;19;0;1;1
De 65 a 69 anys;5;4;9;0;0;0
De 70 anys i més;6;2;8;1;0;1
Total;280;293;573;32;35;67

