﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Cornellà de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:080734&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;0;1;1;1;1;8;0;14
1990;5;0;1;1;6;2;8;0;23
1989;2;0;2;3;6;1;12;0;26
1988;0;0;4;4;5;0;7;0;20
1987;1;0;1;5;3;1;10;0;21
1986-81;3;0;14;15;14;2;54;0;102
1980-71;19;3;55;71;128;4;370;0;650
1970-61;50;5;107;120;186;7;791;0;1266
1960-51;15;3;44;30;48;6;261;0;407
1950-41;3;1;8;4;12;0;56;0;84
1940-31;2;0;0;2;0;0;16;0;20
1930-21;0;0;1;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;102;12;238;256;409;24;1593;0;2634

