﻿Población. Por lugar de nacimiento, sexo y edad
Cerdanyola del Vallès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082665&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;904;866;1770;5;10;15;34;28;62;943;904;1847
De 5 a 9 años;1157;1075;2232;22;24;46;118;104;222;1297;1203;2500
De 10 a 14 años;1396;1316;2712;27;30;57;111;127;238;1534;1473;3007
De 15 a 19 años;1534;1411;2945;19;23;42;170;157;327;1723;1591;3314
De 20 a 24 años;1299;1263;2562;24;38;62;424;535;959;1747;1836;3583
De 25 a 29 años;1098;957;2055;80;71;151;475;528;1003;1653;1556;3209
De 30 a 34 años;1037;914;1951;98;115;213;458;537;995;1593;1566;3159
De 35 a 39 años;1153;987;2140;117;116;233;414;482;896;1684;1585;3269
De 40 a 44 años;1506;1383;2889;123;144;267;439;530;969;2068;2057;4125
De 45 a 49 años;1842;1812;3654;170;173;343;365;440;805;2377;2425;4802
De 50 a 54 años;1699;1702;3401;242;262;504;341;415;756;2282;2379;4661
De 55 a 59 años;1427;1498;2925;426;462;888;276;286;562;2129;2246;4375
De 60 a 64 años;967;1004;1971;643;764;1407;158;222;380;1768;1990;3758
De 65 a 69 años;638;756;1394;780;946;1726;105;163;268;1523;1865;3388
De 70 a 74 años;494;530;1024;897;1028;1925;72;108;180;1463;1666;3129
De 75 a 79 años;330;363;693;721;983;1704;37;51;88;1088;1397;2485
De 80 a 84 años;146;196;342;499;602;1101;16;45;61;661;843;1504
85 años o más;151;309;460;396;742;1138;12;27;39;559;1078;1637
Total;18778;18342;37120;5289;6533;11822;4025;4785;8810;28092;29660;57752

