﻿Població ocupada segons branques d'activitat i sexe
Sant Cugat del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=mun:082055&lang=en
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústries extractives;..;..;..
Indústries manufactureres;3476;1851;5327
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;146;..;198
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";..;..;149
Construcció;1248;353;1600
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";2741;1962;4704
Transport i emmagatzematge;960;215;1175
Hostaleria;791;658;1449
Informació i comunicacions;1508;982;2490
Activitats financeres i d'assegurances;1206;861;2066
Activitats immobiliàries;253;253;507
Activitats professionals, científiques i tècniques;2633;2131;4764
Activitats administratives i serveis auxiliars;321;693;1014
Administració pública, defensa i Seguretat Social obligatòria;715;1126;1841
Educació;1390;3099;4489
Activitats sanitàries i de serveis socials;921;2381;3302
Activitats artístiques, recreatives i d'entreteniment;853;478;1331
Altres serveis;460;566;1026
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;970;1079
Organismes extraterritorials;..;..;..
Total;19995;18803;38798

