﻿Establiments de turisme rural
Baix Empordà
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6038&geo=com:10&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;18;20;22;52;112
2021;18;19;22;52;111
2020;18;19;22;52;111
2019;18;18;22;52;110
2018;17;18;22;59;116
2017;16;18;22;57;113
2016;16;18;20;56;110
2015;16;20;19;48;103
2014;14;18;20;47;99
2013;11;15;18;43;87
2012;10;15;15;38;78
2011;8;16;12;37;73
2010;8;13;11;35;67
2009;7;13;10;35;65
2008;7;14;9;34;64
2007;7;12;9;29;57

