﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Ulldemolins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431573&lang=en
;1999;1989
     Total;;
 explot.;83;92
 UDE;490;419
     UDE;;
 <1;;
 explot.;12;22
 UDE;7;10
 1 a <2;;
 explot.;15;16
 UDE;23;22
 2 a <4;;
 explot.;17;15
 UDE;51;46
 4 a <6;;
 explot.;11;16
 UDE;58;77
 6 a <8;;
 explot.;8;12
 UDE;55;86
 8 a <12;;
 explot.;7;5
 UDE;73;49
 12 a <16;;
 explot.;10;3
 UDE;132;40
 16 a <40;;
 explot.;2;2
 UDE;47;38
 40 a <60;;
 explot.;1;1
 UDE;44;50
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

