﻿Population. By sex and age year by year
Montmeló. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081350&lang=en
;Males;Females;Total
0 years;27;25;52
1 year;31;29;60
2 years;26;28;54
3 years;33;29;62
4 years;28;30;58
5 years;42;49;91
6 years;36;38;74
7 years;43;41;84
8 years;30;39;69
9 years;35;38;73
10 years;46;41;87
11 years;52;43;95
12 years;43;55;98
13 years;53;43;96
14 years;52;41;93
15 years;47;36;83
16 years;57;45;102
17 years;47;62;109
18 years;54;41;95
19 years;54;41;95
20 years;54;58;112
21 years;53;53;106
22 years;49;51;100
23 years;62;46;108
24 years;42;38;80
25 years;48;46;94
26 years;47;36;83
27 years;44;43;87
28 years;42;47;89
29 years;43;40;83
30 years;44;58;102
31 years;48;47;95
32 years;71;50;121
33 years;47;38;85
34 years;47;50;97
35 years;50;48;98
36 years;38;53;91
37 years;45;60;105
38 years;49;51;100
39 years;56;50;106
40 years;63;66;129
41 years;60;55;115
42 years;54;69;123
43 years;75;67;142
44 years;75;73;148
45 years;84;74;158
46 years;77;76;153
47 years;72;71;143
48 years;69;82;151
49 years;92;92;184
50 years;65;78;143
51 years;84;61;145
52 years;70;87;157
53 years;62;80;142
54 years;80;85;165
55 years;79;77;156
56 years;65;76;141
57 years;67;71;138
58 years;76;67;143
59 years;72;69;141
60 years;59;60;119
61 years;53;47;100
62 years;58;63;121
63 years;54;51;105
64 years;32;54;86
65 years;51;45;96
66 years;49;51;100
67 years;28;54;82
68 years;51;52;103
69 years;53;48;101
70 years;51;54;105
71 years;51;60;111
72 years;39;44;83
73 years;36;51;87
74 years;57;52;109
75 years;38;52;90
76 years;28;37;65
77 years;32;32;64
78 years;21;45;66
79 years;33;36;69
80 years;18;22;40
81 years;29;32;61
82 years;23;32;55
83 years;13;19;32
84 years;12;15;27
85 years;20;24;44
86 years;11;19;30
87 years;12;27;39
88 years;9;13;22
89 years;14;22;36
90 years;11;18;29
91 years;2;9;11
92 years;1;7;8
93 years;2;8;10
94 years;2;5;7
95 years;0;5;5
96 years;0;3;3
97 years;2;1;3
98 years;0;2;2
99 years;2;4;6
100 years and over;0;1;1
Total;4313;4509;8822

