﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Castellfollit de la Roca
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:170464
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;233
Cotxe/furgoneta com a passatger;18
Autobús/ autocar/ minibús;8
Metro;0
Moto;6
A peu;61
Tren;0
Bicicleta;2
Altres mitjans;1
Total;329
No aplicable;75
No es desplaça;40
Població ocupada resident;444

