﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilanova de Bellpuig
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:252483&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;22;205;75;..;..;303
2021;22;206;76;..;..;305
2020;21;211;75;..;..;308
2019;24;219;81;..;..;326
2018;24;218;84;..;..;328
2017;26;214;87;..;..;328
2016;26;218;88;..;..;335
2014;24;229;87;..;..;342
2013;23;226;83;..;..;333
2012;24;225;84;..;..;334
2011;22;225;80;..;..;328

