﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Esteve Sesrovires
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082080
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;645;1270;1295;890;4105
04/2024;640;1290;1295;885;4110
03/2024;645;1310;1320;885;4165
02/2024;645;1305;1315;870;4145
01/2024;635;1305;1305;870;4110
12/2023;650;1295;1295;860;4100
11/2023;665;1295;1305;850;4115
10/2023;645;1305;1285;840;4070
09/2023;615;1305;1295;840;4055
08/2023;620;1265;1275;815;3970
07/2023;655;1285;1290;820;4055
06/2023;650;1300;1290;810;4055
05/2023;650;1310;1285;815;4065
04/2023;650;1345;1290;810;4090
03/2023;635;1315;1290;800;4045
02/2023;640;1315;1305;790;4050
01/2023;630;1295;1305;785;4010
12/2022;625;1290;1305;785;4005
11/2022;645;1280;1320;775;4015
10/2022;625;1300;1315;775;4015
09/2022;615;1295;1305;775;3990
08/2022;625;1305;1285;755;3965
07/2022;665;1325;1280;760;4025
06/2022;635;1320;1280;755;3990
05/2022;620;1335;1270;765;3995
04/2022;630;1340;1275;755;4000
03/2022;620;1350;1280;750;4000
02/2022;605;1350;1270;745;3965
01/2022;595;1330;1275;740;3935
12/2021;592;1334;1269;739;3934
11/2021;615;1333;1274;733;3955
10/2021;599;1321;1290;722;3932
09/2021;551;1326;1281;716;3874
08/2021;557;1302;1261;717;3837
07/2021;581;1313;1276;699;3869
06/2021;585;1324;1281;686;3876
05/2021;549;1345;1281;695;3870
04/2021;534;1326;1264;690;3814
03/2021;533;1311;1267;692;3803
02/2021;513;1316;1269;683;3781
01/2021;514;1324;1264;682;3784
12/2020;507;1318;1249;679;3753
11/2020;541;1312;1253;675;3781
10/2020;530;1323;1251;670;3774
09/2020;504;1309;1236;668;3717
08/2020;510;1256;1219;652;3637
07/2020;503;1262;1221;648;3634
06/2020;508;1273;1224;637;3642
05/2020;486;1259;1231;658;3634
03/2020;506;1312;1236;648;3702
12/2019;550;1385;1225;638;3798
09/2019;523;1358;1235;620;3736
06/2019;562;1390;1224;600;3776
03/2019;529;1403;1189;597;3718
12/2018;511;1367;1184;590;3652
09/2018;541;1414;1213;582;3750
06/2018;559;1407;1184;545;3695
03/2018;530;1415;1199;541;3685
12/2017;501;1371;1173;523;3568
09/2017;509;1358;1160;525;3552
06/2017;492;1394;1137;502;3525
03/2017;428;1387;1111;508;3434
12/2016;428;1390;1084;514;3416
09/2016;422;1409;1069;500;3400
06/2016;437;1426;1059;489;3411
03/2016;410;1430;1059;496;3395
12/2015;395;1437;1059;489;3380
09/2015;407;1451;1054;487;3399
06/2015;456;1468;1021;464;3409
03/2015;399;1446;1028;455;3328
12/2014;393;1422;1017;432;3264
09/2014;404;1447;1009;419;3279
06/2014;431;1459;989;404;3283
03/2014;370;1469;973;418;3230
12/2013;372;1452;959;409;3192
09/2013;367;1486;942;414;3209
06/2013;395;1494;902;415;3206
03/2013;356;1507;886;416;3165
12/2012;356;1526;884;408;3174
09/2012;400;1561;866;440;3267
06/2012;433;1577;852;429;3291
03/2012;416;1596;862;434;3308

